﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.directory.DirectoryServiceImpl--listeners,org.nuxeo.runtime.EventService--listeners,true,1,XML,false
org.nuxeo.ecm.directory.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.directory.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,2,XML,false
org.nuxeo.ecm.directory.ldap.LDAPDirectoryFactory--factoryDescriptor,org.nuxeo.ecm.directory.DirectoryServiceImpl--factoryDescriptor,true,1,XML,false
org.nuxeo.ecm.directory.ldap.management--probes,org.nuxeo.ecm.core.management.CoreManagementComponent--probes,true,1,XML,false
org.nuxeo.ecm.directory.local.configuration--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.directory.local.configuration--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.directory.local.configuration--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.directory.marshallers--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,4,XML,false
org.nuxeo.ecm.directory.multi.MultiDirectoryFactory--factoryDescriptor,org.nuxeo.ecm.directory.DirectoryServiceImpl--factoryDescriptor,true,1,XML,false
org.nuxeo.ecm.directory.resolver--resolvers,org.nuxeo.ecm.core.schema.ObjectResolverService--resolvers,true,1,XML,false
org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--factoryDescriptor,org.nuxeo.ecm.directory.DirectoryServiceImpl--factoryDescriptor,true,1,XML,false
org.nuxeo.ecm.directory.sql.storage--directories,org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--directories,true,3,XML,false
org.nuxeo.ecm.directory.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,6,XML,false
org.nuxeo.ecm.elasticsearch.operation.jsf.contrib--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,1,JAVA,false
org.nuxeo.ecm.favorites.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,2,XML,false
org.nuxeo.ecm.favorites.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,2,XML,false
org.nuxeo.ecm.favorites.contentview--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,1,XML,false
org.nuxeo.ecm.favorites.coreTypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.favorites.lifecycle--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.favorites.uiTypes--types,org.nuxeo.ecm.platform.types.TypeService--types,true,1,XML,false
org.nuxeo.ecm.imaging.recompute.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,2,XML,false
org.nuxeo.ecm.imaging.recompute.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,1,XML,false
org.nuxeo.ecm.localconf.contentview--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.localconf.contentview--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,1,XML,false
org.nuxeo.ecm.localconf.contentview--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,1,XML,false
org.nuxeo.ecm.localconf.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,3,JAVA,false
org.nuxeo.ecm.localconf.simple--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.localconf.simple--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.localconf.simple--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.localconf.theme--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.localconf.theme--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,1,XML,false
org.nuxeo.ecm.localconf.ui--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.localconf.ui--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,1,XML,false
org.nuxeo.ecm.localconf.ui--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,3,XML,false
org.nuxeo.ecm.login.token.authentication.contrib--authenticators,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--authenticators,true,1,XML,false
org.nuxeo.ecm.login.token.authentication.contrib--specificChains,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--specificChains,true,3,XML,false
org.nuxeo.ecm.login.token.directory.contrib--directories,org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--directories,true,1,XML,false
org.nuxeo.ecm.login.token.directory.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.login.token.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,1,XML,false
org.nuxeo.ecm.login.token.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,6,XML,false
org.nuxeo.ecm.permissions.directories--directories,org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--directories,true,1,XML,false
org.nuxeo.ecm.permissions.directories--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.permissions.listeners--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,3,XML,false
org.nuxeo.ecm.permissions.marshallers--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,1,XML,false
org.nuxeo.ecm.permissions.notifications--templates,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--templates,true,1,XML,false
org.nuxeo.ecm.plateform.task.type--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,3,XML,false
org.nuxeo.ecm.plateform.task.type--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.action.widgets--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,15,XML,false
org.nuxeo.ecm.platform.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,72,XML,false
org.nuxeo.ecm.platform.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,49,XML,false
org.nuxeo.ecm.platform.actions.actionwidgettypes--widgets,org.nuxeo.ecm.platform.forms.layout.LayoutStore--widgets,true,26,XML,false
org.nuxeo.ecm.platform.actions.actionwidgettypes--widgettypes,org.nuxeo.ecm.platform.forms.layout.LayoutStore--widgettypes,true,7,XML,false
org.nuxeo.ecm.platform.actions.actionwidgettypes.dev--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,1,XML,false
org.nuxeo.ecm.platform.actions.relations.web--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.platform.actions.widgettypes--widgets,org.nuxeo.ecm.platform.forms.layout.LayoutStore--widgets,true,16,XML,false
org.nuxeo.ecm.platform.actions.widgettypes--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,3,XML,false
org.nuxeo.ecm.platform.admin.center.actions.widgets--typeCompatibility,org.nuxeo.ecm.platform.actions.ActionService--typeCompatibility,true,1,XML,false
org.nuxeo.ecm.platform.admin.center.actions.widgets--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,2,XML,false
org.nuxeo.ecm.platform.admin.center.actions.widgets--widgettypes,org.nuxeo.ecm.platform.forms.layout.LayoutStore--widgettypes,true,1,XML,false
org.nuxeo.ecm.platform.admin.properties--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.annot.properties--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService.contrib--displayedFields,org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService--displayedFields,true,2,XML,false
org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService.contrib--types,org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService--types,true,7,XML,false
org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService.contrib--userInfo,org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService--userInfo,true,1,XML,false
org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService.contrib--webPermission,org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService--webPermission,true,1,XML,false
org.nuxeo.ecm.platform.annotations.preview.adapter.contrib--blobPostProcessor,org.nuxeo.ecm.platform.preview.adapter.PreviewAdapterManagerComponent--blobPostProcessor,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.contrib--documentAnnotability,org.nuxeo.ecm.platform.annotations.AnnotationsRepositoryService--documentAnnotability,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.contrib--documentEventListener,org.nuxeo.ecm.platform.annotations.AnnotationsRepositoryService--documentEventListener,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.contrib--graphManagerEventListener,org.nuxeo.ecm.platform.annotations.AnnotationsRepositoryService--graphManagerEventListener,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.contrib--jcrLifecycleEventId,org.nuxeo.ecm.platform.annotations.AnnotationsRepositoryService--jcrLifecycleEventId,true,4,XML,false
org.nuxeo.ecm.platform.annotations.repository.coreContrib--annotabilityManager,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--annotabilityManager,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.coreContrib--eventListener,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--eventListener,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.coreContrib--metadataMapper,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--metadataMapper,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.coreContrib--permissionMapper,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--permissionMapper,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.coreContrib--uriResolver,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--uriResolver,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
org.nuxeo.ecm.platform.annotations.services.DefaultAnnotationContrib--annotabilityManager,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--annotabilityManager,true,1,XML,false
org.nuxeo.ecm.platform.annotations.services.DefaultAnnotationContrib--annotationIDGenerator,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--annotationIDGenerator,true,1,XML,false
org.nuxeo.ecm.platform.annotations.services.DefaultAnnotationContrib--metadataMapper,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--metadataMapper,true,1,XML,false
org.nuxeo.ecm.platform.annotations.services.DefaultAnnotationContrib--permissionManager,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--permissionManager,true,1,XML,false
org.nuxeo.ecm.platform.annotations.services.DefaultAnnotationContrib--permissionMapper,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--permissionMapper,true,1,XML,false
org.nuxeo.ecm.platform.annotations.services.DefaultAnnotationContrib--uriResolver,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--uriResolver,true,1,XML,false
org.nuxeo.ecm.platform.annotations.services.DefaultAnnotationContrib--urlPatternFilter,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--urlPatternFilter,true,1,XML,false
org.nuxeo.ecm.platform.annotations.transactional.filter.config--filterConfig,org.nuxeo.ecm.platform.web.common.requestcontroller.service.RequestControllerService--filterConfig,true,3,XML,false
org.nuxeo.ecm.platform.annotations.widgets--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.platform.annotations.widgets--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,1,XML,false
org.nuxeo.ecm.platform.annotations.widgets--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
org.nuxeo.ecm.platform.audio.ecm.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,4,XML,false
org.nuxeo.ecm.platform.audio.filemanager.contrib--plugins,org.nuxeo.ecm.platform.filemanager.service.FileManagerService--plugins,true,1,XML,false
org.nuxeo.ecm.platform.audio.filters--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,1,XML,false
org.nuxeo.ecm.platform.audio.layouts--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,3,XML,false
org.nuxeo.ecm.platform.audio.layouts--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,3,XML,false
org.nuxeo.ecm.platform.audio.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,2,XML,false
org.nuxeo.ecm.platform.audio.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,3,XML,false
org.nuxeo.ecm.platform.audio.layouts--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,2,XML,false
org.nuxeo.ecm.platform.audio.service.thumbnailfactory--thumbnailFactory,org.nuxeo.ecm.core.api.thumbnail.ThumbnailService--thumbnailFactory,true,1,XML,false
org.nuxeo.ecm.platform.audio.theme--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
org.nuxeo.ecm.platform.audio.theme--resources,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
org.nuxeo.ecm.platform.audit.PageProviderservice.automation.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.ecm.platform.audit.PageProviderservice.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,2,XML,false
org.nuxeo.ecm.platform.audit.PageProviderservice.es.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,3,XML,false
org.nuxeo.ecm.platform.audit.annotations.contrib--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,3,XML,false
org.nuxeo.ecm.platform.audit.core.types-contrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,2,XML,false
org.nuxeo.ecm.platform.audit.core.types-contrib--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.audit.core.work--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
org.nuxeo.ecm.platform.audit.io.contrib--adapters,org.nuxeo.ecm.platform.io.IOManager--adapters,true,1,XML,false
org.nuxeo.ecm.platform.audit.io.marshallers--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,2,XML,false
org.nuxeo.ecm.platform.audit.relations.web--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,3,XML,false
org.nuxeo.ecm.platform.audit.search.contrib--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,1,XML,false
org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--backend,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--backend,true,1,XML,false
org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,19,XML,false
org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.platform.audit.service.persistence--hibernate,org.nuxeo.ecm.core.persistence.PersistenceComponent--hibernate,true,1,XML,false
org.nuxeo.ecm.platform.audit.web--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,7,XML,false
org.nuxeo.ecm.platform.audit.web--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,7,XML,false
org.nuxeo.ecm.platform.audit.ws--endpoint,org.nuxeo.ecm.platform.ws.WSEndpointManager--endpoint,true,1,XML,false
org.nuxeo.ecm.platform.automation.defaultChains--chains,org.nuxeo.ecm.core.operation.OperationServiceComponent--chains,true,1,XML,false
org.nuxeo.ecm.platform.commandline.executor.service.defaultContrib--commandTester,org.nuxeo.ecm.platform.commandline.executor.service.CommandLineExecutorComponent--commandTester,true,1,XML,false
org.nuxeo.ecm.platform.commandline.executor.service.defaultContrib--environment,org.nuxeo.ecm.platform.commandline.executor.service.CommandLineExecutorComponent--environment,true,1,XML,false
org.nuxeo.ecm.platform.commandline.executor.service.testContrib.magic2--command,org.nuxeo.ecm.platform.commandline.executor.service.CommandLineExecutorComponent--command,true,1,XML,false
org.nuxeo.ecm.platform.commandline.executor.service.wpd2text.contrib--command,org.nuxeo.ecm.platform.commandline.executor.service.CommandLineExecutorComponent--command,true,1,XML,false
org.nuxeo.ecm.platform.comment.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,3,XML,false
org.nuxeo.ecm.platform.comment.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,3,XML,false
org.nuxeo.ecm.platform.comment.api.Adapter--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.platform.comment.coreTypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,2,XML,false
org.nuxeo.ecm.platform.comment.coreTypes--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.comment.coreTypes--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,2,XML,false
org.nuxeo.ecm.platform.comment.defaultPermissions--factoryBinding,org.nuxeo.ecm.platform.content.template.service.ContentTemplateService--factoryBinding,true,1,XML,false
org.nuxeo.ecm.platform.comment.defaultPermissions--permissions,org.nuxeo.ecm.core.security.SecurityService--permissions,true,2,XML,false
org.nuxeo.ecm.platform.comment.lifecycle--lifecycle,org.nuxeo.ecm.core.lifecycle.LifeCycleService--lifecycle,true,1,XML,false
org.nuxeo.ecm.platform.comment.lifecycle--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.RelationContrib--config,org.nuxeo.ecm.platform.comment.service.CommentService--config,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.RelationContrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.RelationContrib--resourceadapters,org.nuxeo.ecm.platform.relations.services.RelationService--resourceadapters,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.default.graph--graphs,org.nuxeo.ecm.platform.relations.services.RelationService--graphs,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
org.nuxeo.ecm.platform.comment.service.notification--notificationListenerHook,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--notificationListenerHook,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.notification--notificationListenerVeto,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--notificationListenerVeto,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.notification--notifications,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--notifications,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.notification--templates,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--templates,true,1,XML,false
org.nuxeo.ecm.platform.comment.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,3,XML,false
org.nuxeo.ecm.platform.comment.widgets--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.platform.comment.widgets--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,1,XML,false
org.nuxeo.ecm.platform.comment.widgets--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
org.nuxeo.ecm.platform.comment.workflow.notification.service.NotificationContrib--notifications,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--notifications,true,1,XML,false
org.nuxeo.ecm.platform.comment.workflow.notification.service.NotificationContrib--templates,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--templates,true,1,XML,false
org.nuxeo.ecm.platform.comment.workflow.operation.contrib--chains,org.nuxeo.ecm.core.operation.OperationServiceComponent--chains,true,2,XML,false
org.nuxeo.ecm.platform.comment.workflow.operation.contrib--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,1,JAVA,false
org.nuxeo.ecm.platform.comment.workflow.pageprovider--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.ecm.platform.computedgroups.UserManager.companyComputerContrib--computer,org.nuxeo.ecm.platform.computedgroups.ComputedGroupsServiceImpl--computer,true,1,XML,false
org.nuxeo.ecm.platform.content.template.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.platform.content.template.service.ContentTemplateService.defaultContrib--factory,org.nuxeo.ecm.platform.content.template.service.ContentTemplateService--factory,true,3,XML,false
org.nuxeo.ecm.platform.content.template.service.ContentTemplateService.defaultContrib--factoryBinding,org.nuxeo.ecm.platform.content.template.service.ContentTemplateService--factoryBinding,true,3,XML,false
org.nuxeo.ecm.platform.content.view.local.configuration--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.platform.content.view.local.configuration--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.platform.content.view.local.configuration--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.contentview.jsf.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,9,XML,false
org.nuxeo.ecm.platform.contentview.jsf.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,8,XML,false
org.nuxeo.ecm.platform.contentview.jsf.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,1,XML,false
org.nuxeo.ecm.platform.contentview.jsf.widgettypes--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,16,XML,false
org.nuxeo.ecm.platform.convert.commandexecutor.imagemagick--command,org.nuxeo.ecm.platform.commandline.executor.service.CommandLineExecutorComponent--command,true,1,XML,false
org.nuxeo.ecm.platform.convert.ooomanager.config.default--oooManagerConfig,org.nuxeo.ecm.platform.convert.ooomanager.OOoManagerComponent--oooManagerConfig,true,1,XML,false
org.nuxeo.ecm.platform.convert.plugins--converter,org.nuxeo.ecm.core.convert.service.ConversionServiceImpl--converter,true,14,XML,false
org.nuxeo.ecm.platform.convert.preview.marshallers--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,1,XML,false
org.nuxeo.ecm.platform.convert.preview.plugins--converter,org.nuxeo.ecm.core.convert.service.ConversionServiceImpl--converter,true,1,XML,false
org.nuxeo.ecm.platform.digestauth.config--directories,org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--directories,true,1,XML,false
org.nuxeo.ecm.platform.digestauth.config--userManager,org.nuxeo.ecm.platform.usermanager.UserService--userManager,true,1,XML,false
org.nuxeo.ecm.platform.digestauth.schemaContrib--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.ear.config.notification--generalSettings,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--generalSettings,true,1,XML,false
org.nuxeo.ecm.platform.ec.notifications.adapter--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.platform.ec.notifications.coretypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.platform.ec.notifications.coretypes--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.filemanager.service.FileManagerService.PageProviders--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.ecm.platform.filemanager.service.FileManagerService.Plugins--plugins,org.nuxeo.ecm.platform.filemanager.service.FileManagerService--plugins,true,5,XML,false
org.nuxeo.ecm.platform.filemanager.service.FileManagerService.Plugins--unicity,org.nuxeo.ecm.platform.filemanager.service.FileManagerService--unicity,true,1,XML,false
org.nuxeo.ecm.platform.forms.layout.MainContribution--disabledPropertyRefs,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--disabledPropertyRefs,true,6,XML,false
org.nuxeo.ecm.platform.forms.layout.MainContribution--widgets,org.nuxeo.ecm.platform.forms.layout.LayoutStore--widgets,true,68,XML,false
org.nuxeo.ecm.platform.forms.layout.MainContribution--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,28,XML,false
org.nuxeo.ecm.platform.forms.layout.dev--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,2,XML,false
org.nuxeo.ecm.platform.forms.layout.dev--layouttypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouttypes,true,1,XML,false
org.nuxeo.ecm.platform.forms.layout.io.plugins.MainContribution--widgetConverters,org.nuxeo.ecm.platform.forms.layout.LayoutStore--widgetConverters,true,4,XML,false
org.nuxeo.ecm.platform.forms.layout.properties--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,9,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,22,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,2,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.base--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.base--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,8,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.base--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,9,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.base--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,33,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.listing--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,9,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.listing--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,26,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.listing--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,17,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.summary--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,14,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.summary--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,3,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.summary--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,20,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.summary--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,14,XML,false
